Indirizzo;Maschi;Femmine;Totale;
VIA BRAIE;30;39;69;
VIA C. CAVOUR;26;25;51;
VIA CABANE;10;6;16;
VIA CACTUS;6;4;10;
VIA CAGLIARI;41;35;76;
VIA CAIROLI;8;9;17;
VIA CAMMI MARCELLO;1;4;5;
VIA CANTU';3;2;5;
VIA CARLO BOTTA;4;7;11;
VIA CESARE AUGUSTO;32;45;77;
VIA CESARE BALBO;48;54;102;
VIA CHAMEROS;0;1;1;
VIA CHARLES GARNIER;31;30;61;
VIA CHIABRERA;2;1;3;
VIA CHIAVARI;14;9;23;
VIA CIAN;10;10;20;
VIA CIRCONVALLAZIONE;35;36;71;
VIA CLAUDE MONET;13;14;27;
VIA COCTEAU JEAN;4;3;7;
VIA COGGIOLA;25;18;43;
VIA CONCA VERDE;15;25;40;
VIA CONCORDIA;28;28;56;
VIA CONDAMINE;1;3;4;
VIA COPPEIRA;8;12;20;
VIA CORREGLIO;2;2;4;
VIA CRISTOFORO COLOMBO;1;4;5;
VIA D. ALIGHIERI;0;2;2;
VIA D. TUMIATI;3;6;9;
VIA DEFISIU;55;59;114;
VIA DEGLI AMICI;12;13;25;
VIA DEGLI ARANCI;17;20;37;
VIA DEGLI INGLESI;84;101;185;
VIA DEGLI ULIVI;4;4;8;
VIA DEI BAGNI;1;0;1;
VIA DEI COLLI;63;74;137;
VIA DEI GERANI;12;17;29;
VIA DEI GIACINTI;0;2;2;
VIA DEI GIARDINI;4;9;13;
VIA DEI MARINAI;1;2;3;
VIA DEI NARCISI;2;1;3;
VIA DEI PESCATORI;11;10;21;
VIA DEI SARAGHI;2;0;2;
VIA DEL BEODO;11;13;24;
VIA DEL CONFINE;7;7;14;
VIA DEL DILUVIO;1;1;2;
VIA DEL FABBRO;24;22;46;
VIA DEL LAVORO;26;22;48;
VIA DEL PIANO;3;4;7;
VIA DEL TROGLIO;13;19;32;
VIA DELLA CASA COMUNALE S.F.D.;15;2;17;
VIA DELLA DUCHESSA;5;5;10;
VIA DELLA LIBERTA';6;16;22;
VIA DELLA LOGGIA;3;1;4;
VIA DELLA MADONNETTA;2;5;7;
VIA DELLA SCALA;4;5;9;
VIA DELLE COLONNE;9;13;22;
VIA DELLE ONDE;2;3;5;
VIA DELLE VELE;6;8;14;
VIA DI MEZZO;10;9;19;
VIA DRITTA;42;40;82;
VIA DUCA D'AOSTA;5;3;8;
VIA ELGAR EDWARD;1;1;2;
VIA ENZO VERRANDO;41;47;88;
VIA ETTORE RENACCI;15;24;39;
VIA EUCALYPTUS;13;23;36;
VIA FABIO FILZI;4;2;6;
VIA FEBO;25;28;53;
VIA FERRARA;11;10;21;
VIA FIRENZE;14;16;30;
VIA FONTANA;4;4;8;
VIA FONTANA VECCHIA;5;9;14;
VIA FORLI';18;26;44;
VIA FRANCESCO ROSSI;0;2;2;
VIA FRATELLI BIANCHERI;2;3;5;
VIA FUNDURA;5;2;7;
VIA GALILEO GALILEI;2;3;5;
VIA GEN. BIAMONTI;25;28;53;
VIA GEN. CANTORE;12;14;26;
VIA GENOVA;12;18;30;
VIA GEROLAMO ROSSI;1;0;1;
VIA GIACOMO MATTEOTTI;18;21;39;
VIA GIORGINA;6;6;12;
VIA GIOVANNI FALCONE- P.BORSELLINO e SCORTE;12;12;24;
VIA GIOVANNI PASCOLI;4;4;8;
VIA GIROLAMO ROSSI;95;104;199;
VIA GIULIO CESARE;80;92;172;
VIA GIUSEPPE VERDI;3;3;6;
VIA GOFFREDO MAMELI;164;157;321;
VIA GOITO;1;5;6;
VIA GORIZIA;6;4;10;
VIA GRADO;19;26;45;
VIA GUGLIELMO MARCONI;15;24;39;
VIA HORTENSIA;8;12;20;
VIA IRIDE;24;24;48;
VIA IV NOVEMBRE;9;5;14;
VIA L. CADORNA;3;6;9;
VIA LA SPEZIA;3;8;11;
VIA LAGAZZI;27;24;51;
VIA LATANIA;9;7;16;
VIA LEOPOLDO JUNG;19;23;42;
VIA LODOVICO WINTER;11;9;20;
VIA LONGA;2;2;4;
VIA LORETO;0;1;1;
VIA LUIGI PELLOUX;20;33;53;
VIA LUNGA;18;22;40;
VIA MADONNA DELLA RUOTA;43;42;85;
VIA MAGENTA;5;9;14;
VIA MANDARINI;10;8;18;
VIA MARINELLA;10;10;20;
VIA MASSIMO D'AZEGLIO;1;2;3;
VIA MATERA;8;6;14;
VIA MEROGLIO;9;10;19;
VIA MESSINA;5;2;7;
VIA MIGLIARESE;7;7;14;
VIA MILANO;30;27;57;
VIA MIRAMONTI;6;4;10;
VIA MONS. BIANCHERI;0;3;3;
VIA MONTEGRAPPA;0;4;4;
VIA MONTELLO;4;9;13;
VIA MONTI SUPERIORI;0;1;1;
VIA NAPOLI;12;15;27;
VIA NAZARIO SAURO;7;5;12;
VIA NECKARSULM;20;21;41;
VIA NESTEL HERMANN;6;6;12;
VIA NINO LAMBOGLIA;9;15;24;
VIA NOVARA;4;5;9;
VIA PADOVA;16;35;51;
VIA PALERMO;5;6;11;
VIA PARAMU';7;6;13;
VIA PASSARINA;4;3;7;
VIA PASTEUR;343;407;750;
VIA PASTRENGO;21;21;42;
VIA PENNE NERE;17;16;33;
VIA PESARO;1;0;1;
VIA PIANA GIUSEPPE FERDINANDO;2;3;5;
VIA PIAVE;36;31;67;
VIA PIETRO MICCA;0;1;1;
VIA PIO VII;13;9;22;
VIA PISCIAVINA;19;15;34;
VIA POMPEO MARIANI;8;1;9;
VIA PRIMO MAGGIO;31;34;65;
VIA PRINC. MAFALDA;15;16;31;
VIA QUINTINO SELLA;18;15;33;
VIA RASTELLO GIACOMO Dott.;37;37;74;
VIA RATTACONIGLI;0;1;1;
VIA RAVENNA;5;8;13;
VIA REGINA MARGHERITA;52;59;111;
VIA REGINA VITTORIA;3;5;8;
VIA RISORGIMENTO;18;17;35;
VIA ROBERTO;30;42;72;
VIA ROMA;6;5;11;
VIA ROMANA;138;148;286;
VIA ROSETO;41;53;94;
VIA ROSSI GEROLAMO;2;1;3;
VIA ROSSI PAOLO Sen.;2;1;3;
VIA SALERNO;3;1;4;
VIA SAN BERNARDO;19;18;37;
VIA SAN GIUSEPPE;16;17;33;
VIA SAN LORENZO;4;6;10;
VIA SAN MARCO;13;16;29;
VIA SAN MATTEO;0;1;1;
VIA SAN NICOLO';18;9;27;
VIA SAN SEBASTIANO;34;34;68;
VIA SAN SIRO;0;2;2;
VIA SANT'AMPELIO;20;24;44;
VIA SANT'ANNA;13;15;28;
VIA SANT'ANTONIO;4;14;18;
VIA SANTO STEFANO;3;1;4;
VIA SAVONA;11;9;20;
VIA SELVADOLCE;14;17;31;
VIA SERENA;36;44;80;
VIA SICILIA;3;5;8;
VIA SILVIO PELLICO;5;6;11;
VIA TERRASANTA;10;6;16;
VIA TIRALOGNI;6;4;10;
VIA TIZIANO;8;9;17;
VIA TORINO;15;18;33;
VIA TORQUATO TASSO;2;2;4;
VIA TORRE MOSTACCINI;15;15;30;
VIA TORRENTE;1;0;1;
VIA TRIESTE;3;5;8;
VIA TURISTICA;3;3;6;
VIA VALLONE;12;13;25;
VIA VILLA VERA;5;5;10;
VIA VILLEFRANCHE;10;11;21;
VIA VINCENZO GIOBERTI;11;19;30;
VIA VINCENZO ROSSI;62;72;134;
VIA VIRGILIO;30;31;61;
VIA VITTORIO EMANUELE;244;323;567;
VIA VITTORIO VENETO;48;64;112;
VIA WILLIAM SHAKESPEARE;0;3;3;
VIA XX SETTEMBRE;41;31;72;
VIA ZARA;2;7;9;
VIA ZENI PIETRO;3;4;7;
VIALE CANARIENSIS;8;8;16;
VICO SOPRANO;0;1;1;
VICOLO CASTELLO;4;6;10;
VICOLO DERNA;2;7;9;
VICOLO GINESTRE;11;15;26;
XIII TRAV. SX DI VIA PASTEUR;2;3;5;
XXI TRAV. SX DI VIA PASTEUR;3;3;6;
